﻿Na temelju članka 108. i 110. Zakona o proračunu (''Narodne novine'', broj 87/08., 136/12. i 15/15) te članaka 19. i 91. Statuta Grada Buzeta (Službene novine Grada Buzeta, broj 2/21., 10/21.), Gradsko vijeće Grada Buzeta je na 12. sjednici održanoj dana 8. lipnja 2022. godine donosi;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
OSTVARENJE PLANA RAZVOJNIH PROGRAMA GRADA BUZETA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ZA 2021. GODINU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Članak 1.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Izvještaj o ostvarenju plana razvojnih programa za 2021. godinu sadrži:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Naziv cilja;Naziv prioriteta;Naziv mjere;Program aktivnost;Naziv programa/aktivnosti;Plan 2021.;Ostvarenje;Šifra;Pokazatelji rezultata;Organizac. odgovornost;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;sufinanciranje ŽUC za proširenje ceste Minjera-Sovinjak;;;3.2.1.;unapređenje mreže javnih prometnica;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;sufinanciranje IVS za proširenje ceste Vrh-Šćulci;;;3.2.1.;unapređenje mreže javnih prometnica;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;izrada dokumentacije za legalizaciju gradskih nekretnina;;;3.2.1.;legalizacija statusa građevina javne namjene;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;izrada tehničke dokumentacije;661.218,75;247.875,00;3.2.1.;uspješna priprema planiranih investicija;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;rekonstrukcija nerazvrstanih cesta;197.200,00;197.200,00;3.2.1.;unapređenje prometne infrastrukture;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;izgradnja javne rasvjete;60.000,00;59.975,00;3.2.1.;unapređenje infrastrukture javne rasvjete;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;usluge stručnog nadzora gradnje;22.000,00;20.000,00;3.2.1.;osigurano stručno praćenje realizacije investicija;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103002;Kapitalna potpora za proširenje i rekonstrukciju groblja u Buzetu;442.000,00;441.250,30;3.2.1.;proširenje i rekonstrukcija groblja;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K1036001;sufinanciranje izgradnje javne rasvjete u Ročkom Polju;0,00;0,00;3.2.1.;unapređenje infrastrukture javne rasvjete;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;uređenje dječjeg igrališta u Sjevernoj ulici;119.040,00;119.040,00;3.2.1.;podizanje razine uređenosti naselja komunalnom infrastrukturom;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
;;;K103001;uređenje naselja;452.845,87;337.444,80;3.2.1.;podizanje razine uređenosti naselja komunalnom infrastrukturom;razdjel 400 Upravni odjel za gospodarenje prostorom;;;;;;;;;;;;;;;;;;;;;;
CILJ 4.  KONTINUIRANO POVEĆATI KVALITETU ŽIVLJENJA;Poticati institucionalnu i izvaninstitucionalnu skrb o starijima, djeci i osobama s posebnim potrebama;Povećati ulaganje u ljudske resurse i infrastrukturne sadržaje ustanova za institucionalnu socijalnu skrb;K103701;unapređenje i poboljšanje izvaninstitucionalne skrbi za osobe treće životne dobi na području Grada Buzeta;23.376.729,05;535.055,46;4.1.1;unapređenje i poboljšanje izvaninstitucionalne skrbi Doma za starije i nemoćne;razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
;;;K102008;Izrada tehničke dokumentacije;53.000,00;52.500,00;4.1.1;unapređenje i poboljšanje izvaninstitucionalne skrbi Doma za starije i nemoćne;razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
;;;K101204;Adaptacija dijela Dječjeg vrtića Grdelin-kuhinja;1.000.000,00;0,00;4.2.1.;poboljšanje opremljenosti Dječjeg vrtića;razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
;;;K101203;"Rekonstrukcija i dogradnja Dječjeg vrtića ""Grdelin""";54.525,00;54.525,00;4.2.1.;"nadograđenost Dječjeg vrtića""Grdelin""Buzet";razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
CILJ 5.. JAČANJE UPRAVLJANJA GRADOM;Osnažiti razvoj grada;Izgraditi prepoznatljivost grada i okolice;K102306;Izrada provedbenog programa Grada Buzeta;50.000,00;37.500,00;5.1;Plan razvoja  Grada Buzeta;razdjel 300 Upravni odjel za financije i gospodarstvo;;;;;;;;;;;;;;;;;;;;;;
;Razvijati             e-upravu;Jačati primjenu suvremene IT opreme u javnoj upravi;T100101;Nabava opreme;195.000,00;172.753,75;5.2.1;Nabava IT opreme koja omogućava primjenu novih tehnologija u javnoj upravi;razdjel 200 Upravni odjel za opće poslove, društvene djelatnosti i razvojne projekte;;;;;;;;;;;;;;;;;;;;;;
Članak 2.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Izvještaj o ostvarenju plana razvojnih programa za 2021. godinu objaviti će se u ""Službenim novinama Grada Buzeta"" i stupa na snagu osmog";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
dana od dana objave.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;GRADSKO VIJEĆE GRADA BUZETA;;;;;;;;;;;;;;;;;;;;;;;;;;;
KLASA: 024-03/22-01/10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
URBROJ: 2163-3-01-01-22-10;;;;;;;PREDSJEDNIK;;;;;;;;;;;;;;;;;;;;;;;;
Buzet, 8.6.2022.;;;;;;;Davor Prodan;;;;;;;;;;;;;;;;;;;;;;;;
